year,month,fiscalYear,sconYear,waterConsumption,waterMultipliersCount,waterMultipliersRevenue,waterRevenueBase,waterRevenueConsumption,waterRevenueLoan,sewerConsumption,sewerMultipliersCount,sewerMultipliersRevenue,sewerRevenueBase,sewerRevenueConsumption,sewerRevenueLoan
2017,7,2017,2017,7652400,992.3,1005.41,29459,17003,9367,3767662,949.31,943.72,22602,8703,52269
2017,8,2017,2017,7185250,996.3,1008.88,29560,15578,9387,3774543,952.81,946.29,22663,8719,52411
2017,9,2017,2017,6718100,1000.3,1012.34,29662,14153,9408,3781424,956.31,948.85,22725,8735,52553
2017,10,2017,2017,4292900,991.3,1009.15,29568,6931,9322,3756458,948.31,938.99,22489,8677,52008
2017,11,2017,2017,4768100,979.1,996.67,29203,8430,9233,3713995,937.64,929.65,22265,8579,51491
2018,0,2017,2017,3519300,973.3,1000.44,29313,4718,9197,3721194,930.31,924.28,22137,8596,51195
2018,1,2017,2017,4099600,976.5,999.28,29279,6440,9240,3738701,931.98,928.86,22246,8636,51448
2018,2,2017,2017,4388800,978.5,996.48,29197,7295,9243,3740952,932.98,929.1,22252,8642,51465
2018,3,2017,2018,3231700,975.5,1004.18,29423,3842,9239,3845354,930.98,928.75,22244,8883,51442
2018,4,2017,2018,4443700,976.1,996.74,29205,7475,9253,3846779,934.64,932.69,22338,8886,51659
2018,5,2017,2018,3664800,982.3,1009.62,29582,5101,9299,3870770,937.31,933.51,22358,8941,51705
2018,6,2017,2018,5978500,989.5,1005.06,29448,11999,9363,3904134,942.98,940.15,22516,9019,52013
2018,7,2018,2018,6616400,997.9,991.4,30436,11910,9418,3927069,952.64,944.99,25184,9621,42348
2018,8,2018,2018,7096600,992.5,989,30362,12774,9396,3945665,944.65,941.83,25100,9667,42206
2018,9,2018,2018,4692800,1002.3,1000.77,30724,8447,9507,3962187,954.98,954.13,25428,9707,42757
2018,10,2018,2018,4167200,995.3,994.26,30524,7501,9445,3954138,947.98,947.62,25254,9688,42466
2018,11,2018,2018,4560400,994.3,993.07,30487,8209,9434,3949820,946.98,946.43,25222,9677,42412
2019,0,2018,2018,4140700,1000.3,996.93,30606,7453,9471,3962685,953.98,951.29,25352,9709,42630
2019,1,2018,2018,4062800,1001.5,996.1,30580,7313,9463,3977248,953.65,948.93,25289,9744,42524
2019,2,2018,2018,3910500,992.5,990.53,30409,7039,9410,3957244,944.65,943.36,25141,9695,42275
2019,3,2018,2019,3765000,999.5,999.03,30670,6777,9491,3931902,952.65,952.86,25394,9633,42700
2019,4,2018,2019,4144200,996.7,996.23,30584,7460,9464,3938097,950.65,950.86,25340,9648,42611
2019,5,2018,2019,4948000,1012.7,1009.57,30994,8906,9591,3988999,965.65,963.2,25669,9773,43163
2019,6,2018,2019,5861800,1015.5,1013.76,31122,10551,9631,4017048,965.65,964.64,25708,9842,43204
2019,7,2019,2019,5691511,1018.5,1011.97,29853,10245,9917,4015661,969.65,963.8,25926,10441,21296
2019,8,2019,2019,6627900,1023.3,1022.6,30167,11930,10021,4059715,976.98,975.97,26253,10555,21564
