year,month,fiscalYear,parksRevenue,parksCount
2018,7,2018,1807.32,903.7
2018,8,2018,1811,905.5
2018,9,2018,1824.94,912.5
2018,10,2018,1811.92,906
2018,11,2018,1809.54,904.8
2019,0,2018,1819.26,909.6
2019,1,2018,1823.2,911.6
2019,2,2018,1810.06,905
2019,3,2018,1831.06,915.5
2019,4,2018,1827.06,913.5
2019,5,2018,1851.74,925.9
2019,6,2018,1854.6,927.3
2019,7,2019,1954.94,977.5
2019,8,2019,1974.6,987.3
2019,9,2019,1975.88,987.9
2019,10,2019,1978.06,989
2019,11,2019,1963,981.5
2020,0,2019,1958.46,979.2
2020,1,2019,1970,985
2020,2,2019,1984.28,992.1
2020,3,2019,1994,997
2020,4,2019,2002.6,1001.3
2020,5,2019,2010,1005
2020,6,2019,2018,1009
2020,7,2020,2022,1011
2020,8,2020,2020.08,1010
2020,9,2020,2031.46,1015.7
2020,10,2020,2036.4,1018.2
2020,11,2020,2040,1020
2021,0,2020,2037.26,1018.6
2021,1,2020,2038.34,1019.2
2021,2,2020,2040.46,1020.2
2021,3,2020,2044.88,1022.4
2021,4,2020,2050.06,1025
2021,5,2020,2055.16,1027.6
2021,6,2020,2068.26,1034.1
2021,7,2021,2079.88,1039.9
2021,8,2021,2081.24,1040.6
2021,9,2021,2083.54,1041.8
2021,10,2021,2081.08,1040.5
2021,11,2021,2062.72,1031.4
2022,0,2021,2064.46,1032.2
2022,1,2021,2073.6,1036.8
2022,2,2021,2085.38,1042.7
2022,3,2021,2086.92,1043.5
2022,4,2021,2098.22,1049.1
2022,5,2021,2099.9,1050
2022,6,2021,2110.66,1055.3
2022,7,2022,2112.8,1056.4
2022,8,2022,2111.58,1055.8
2022,9,2022,2109.26,1054.6
2022,10,2022,2109.48,1054.7
2022,11,2022,2095.54,1047.8
2023,0,2022,2120.48,1060.2
2023,1,2022,2109.02,1054.5
2023,2,2022,2106.94,1053.5
2023,3,2022,2109.36,1054.7
2023,4,2022,2105.68,1052.8
2023,5,2022,2115.78,1057.9
2023,6,2022,2110.44,1055.2
2023,7,2023,4234.12,1058.5
2023,8,2023,4240.68,1060.2
2023,9,2023,4241.64,1060.4
2023,10,2023,4245.6,1061.4
